LINE TYPE,CMS-70,CMS-70 NO VOLUME/NOT PROVIDED,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Excellus Commercial IP Rate,Excellus Commercial OP Rate,Excellus Gov't Programs/Special Prod IP Rate,Excellus Gov't Programs/Special Prod OP Rate,Excellus Medicare IP Rate,Excellus Medicare OP Rate,Fidelis Essential QHP IP Rate,Fidelis Essential QHP OP Rate,Fidelis Medicaid/Essential IP Rate,Fidelis Medicaid/Essential OP Rate,Fidelis Medicare Advantage/Medicaid Advantage IP Rate,Fidelis Medicare Advantage/Medicaid Advantage OP Rate,"MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student IP Rate","MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student OP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) IP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) OP Rate",MVP  Behavioral Health Medicare Advantage IP Rate,MVP  Behavioral Health Medicare Advantage OP Rate,"MVP Commercial (HMO, EPO/PPO, ASO) IP Rate","MVP Commercial (HMO, EPO/PPO, ASO) OP Rate","MVP Essential Plans (Plans 1,2,5,6) IP Rate","MVP Essential Plans (Plans 1,2,5,6) OP Rate","MVP Essential Plans (Plans 3,4) IP Rate","MVP Essential Plans (Plans 3,4) OP Rate",MVP Individual Comm (HMO/EPO/PPO)/Student IP Rate ,MVP Individual Comm (HMO/EPO/PPO)/Student OP Rate ,MVP Medicaid IP Rate,MVP Medicaid OP Rate,MVP Medicare IP Rate,MVP Medicare OP Rate,UnitedHealthcare IP Rate,UnitedHealthcare OP Rate,UnitedHealthcare Medicaid IP Rate,UnitedHealthcare Medicaid OP Rate,UnitedHealthcare Medicare Advantage IP Rate,UnitedHealthcare Medicare Advantage OP Rate
CDM,,,371000163,LAC SIMPLE <2.5 CM,,12001,,450,,$232.00 ,$150.80 ,$69.60 ,"$1,071.02 ",,"$1,071.02 ",,$377.65 ,,,,$453.18 ,,$377.65 ,,,,$69.60 ,,$377.65 ,,,,$201.84 ,,$453.18 ,,$377.65 ,,$191.86 ,,$377.65 ,,,,$139.20 ,,$377.65 ,,$85.84 
CDM,,,666212001,RPR SIM SCALP.TR.LIMB 2.5 LESS,,12001,,510,,$109.00 ,$70.85 ,$32.70 ,"$1,071.02 ",,"$1,071.02 ",,$377.65 ,,,,$453.18 ,,$377.65 ,,,,$32.70 ,,$377.65 ,,,,$94.83 ,,$453.18 ,,$377.65 ,,$90.14 ,,$377.65 ,,,,$65.40 ,,$377.65 ,,$40.33 
CDM,,,371000164,LAC SIMPLE 2.6 TO 7.5 CM,,12002,,450,,$318.50 ,$207.03 ,$95.55 ,"$1,071.02 ",,"$1,071.02 ",,$377.65 ,,,,$453.18 ,,$377.65 ,,,,$95.55 ,,$377.65 ,,,,$277.10 ,,$453.18 ,,$377.65 ,,$263.40 ,,$377.65 ,,,,$191.10 ,,$377.65 ,,$117.85 
CDM,,,666212002,RPR SIM SCALP.TR.LIMB.2.6-7.5,,12002,,510,,$132.00 ,$85.80 ,$39.60 ,"$1,071.02 ",,"$1,071.02 ",,$377.65 ,,,,$453.18 ,,$377.65 ,,,,$39.60 ,,$377.65 ,,,,$114.84 ,,$453.18 ,,$377.65 ,,$109.16 ,,$377.65 ,,,,$79.20 ,,$377.65 ,,$48.84 
CDM,,,371000169,LAC SIMPLE FACIAL 0-2.5CM,,12011,,450,,$309.00 ,$200.85 ,$92.70 ,"$1,071.02 ",,"$1,071.02 ",,$377.65 ,,,,$453.18 ,,$377.65 ,,,,$92.70 ,,$377.65 ,,,,$268.83 ,,$453.18 ,,$377.65 ,,$255.54 ,,$377.65 ,,,,$185.40 ,,$377.65 ,,$114.33 
CDM,,,666212011,REPAIR SIMP FACIAL 2.5 OR LESS,,12011,,510,,$122.00 ,$79.30 ,$36.60 ,"$1,071.02 ",,"$1,071.02 ",,$377.65 ,,,,$453.18 ,,$377.65 ,,,,$36.60 ,,$377.65 ,,,,$106.14 ,,$453.18 ,,$377.65 ,,$100.89 ,,$377.65 ,,,,$73.20 ,,$377.65 ,,$45.14 
CPT,X,,19120,REMOVAL OF BREAST LESION,,19120,,,,"$4,629.90 ","$3,009.44 ","$1,295.16 ","$18,836.51 ",,"$18,836.51 ",,"$1,295.16 ",,,,"$1,554.19 ",,"$1,295.16 ",,,,"$1,388.97 ",,"$1,295.16 ",,,,"$4,028.01 ",,"$1,554.19 ",,"$1,295.16 ",,"$3,828.93 ",,"$1,295.16 ",,,,"$2,777.94 ",,"$1,295.16 ",,"$1,713.06 "
CDM,,,371000223,VENIPUNCTURE EMERG DEPT,,36415,,300,,$26.00 ,$16.90 ,$3.00 ,$22.62 ,,$3.00 ,,$6.65 ,,,,$7.98 ,,$6.65 ,,,,$7.80 ,,$6.65 ,,,,$22.62 ,,$7.98 ,,$6.65 ,,$21.50 ,,$6.65 ,,,,$15.60 ,,$6.65 ,,$9.62 
CDM,,,427000399,VENIPUNTURE              36415,,36415,,300,,$26.00 ,$16.90 ,$3.00 ,$22.62 ,,$3.00 ,,$6.65 ,,,,$7.98 ,,$6.65 ,,,,$7.80 ,,$6.65 ,,,,$22.62 ,,$7.98 ,,$6.65 ,,$21.50 ,,$6.65 ,,,,$15.60 ,,$6.65 ,,$9.62 
CDM,,,429100011,VENIPUNCTURE,,36415,,300,,$26.00 ,$16.90 ,$3.00 ,$22.62 ,,$3.00 ,,$6.65 ,,,,$7.98 ,,$6.65 ,,,,$7.80 ,,$6.65 ,,,,$22.62 ,,$7.98 ,,$6.65 ,,$21.50 ,,$6.65 ,,,,$15.60 ,,$6.65 ,,$9.62 
